"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jun_Kamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jun_Kamita"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/2000/01/rdf-schema#label","Jun Kamita"
"http://es.dbpedia.org/resource/Jun_Kamita","http://www.w3.org/2000/01/rdf-schema#comment","Jun Kamita (嘉味田 隼 Kamita Jun?, nacido el 17 de enero de 1992 en Wakayama) es un futbolista japonés que se desempeñaba como guardameta.​​"
"http://es.dbpedia.org/resource/Jun_Kamita","http://xmlns.com/foaf/0.1/name","Jun Kamita"
"http://es.dbpedia.org/resource/Jun_Kamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Jun_Kamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Jun_Kamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Wakayama"
"http://es.dbpedia.org/resource/Jun_Kamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Jun_Kamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jun_Kamita"
"http://es.dbpedia.org/resource/Jun_Kamita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Arterivo_Wakayama"
"http://es.dbpedia.org/resource/Jun_Kamita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jun_Kamita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
