"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo Preolímpico Femenino de la CAF de 2020"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Preolímpico Femenino de la CAF fue un torneo de ida y vuelta de fútbol femenino que sirvió como clasificatorio para el torneo femenino de fútbol de los Juegos Olímpicos de Tokio 2020. Fue disputado entre el 3 de abril de 2019 y el 22 de enero de 2020 en el continente africano. La CAF recibió 1,5 plazas para el torneo de fútbol femenino de los Juegos Olímpicos de 2020 en Japón.​ El ganador del torneo clasificatorio calificó directamente, mientras que el subcampeón disputará una repesca contra la selección de Chile que terminó en segundo lugar en la Copa América Femenina de 2018.​"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://xmlns.com/foaf/0.1/name","2024"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://xmlns.com/foaf/0.1/homepage","http://admin.cafonline.com/en-us/competitions/women%E2%80%99solympics/home"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_CAF"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2020","http://es.dbpedia.org/property/añofin",2020
