"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Oporto"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://www.w3.org/2000/01/rdf-schema#comment","La escuela de Oporto (en portugués, Escola do Porto) es una corriente de la arquitectura contemporánea muy influyente en Portugal y España. Se apoya en los modelos puristas del Movimiento Moderno, difundidos principalmente por la , en la actualidad Facultad de Bellas Artes de la Universidad de Oporto y  (también conocida como FAUP). Algunos de los principales representantes de la escuela de Oporto son: 
*  
* Álvaro Siza Vieira 
*  
*  
*  
*  
* Eduardo Souto de Moura 
* Fernando Távora 
* Alfredo Viana de Lima"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Oporto"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oporto"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Oporto"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://dbpedia.org/ontology/wikiPageID",4523890
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://dbpedia.org/ontology/wikiPageRevisionID",117696548
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observa.com.uy/MasLeidas/nota.aspx%3Fid=68014"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Oporto?oldid=117696548&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Oporto","http://dbpedia.org/ontology/abstract","La escuela de Oporto (en portugués, Escola do Porto) es una corriente de la arquitectura contemporánea muy influyente en Portugal y España. Se apoya en los modelos puristas del Movimiento Moderno, difundidos principalmente por la , en la actualidad Facultad de Bellas Artes de la Universidad de Oporto y  (también conocida como FAUP). Algunos de los principales representantes de la escuela de Oporto son: 
*  
* Álvaro Siza Vieira 
*  
*  
*  
*  
* Eduardo Souto de Moura 
* Fernando Távora 
* Alfredo Viana de Lima"
"http://es.wikipedia.org/wiki/Escuela_de_Oporto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Oporto"
