"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradero_Lautaro_Centro"
"http://es.dbpedia.org/resource/Estacion_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradero_Lautaro_Centro"
"http://es.dbpedia.org/resource/Estación_Lautaro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Paradero_Lautaro_Centro"
"http://es.dbpedia.org/resource/Estación_Pillanlelbún","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Paradero_Lautaro_Centro"
"http://es.wikipedia.org/wiki/Paradero_Lautaro_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradero_Lautaro_Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/2000/01/rdf-schema#label","Paradero Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://xmlns.com/foaf/0.1/name","Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautaro_(Chile)"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Lautaro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EFE_Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regional_Victoria-Puerto_Montt"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradero_Lautaro_Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lautaro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/autor","Pedro Urrea"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/autor","Train'shadow"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/autor","urbanbiobio"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/destinoAncho","5.0"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/dirección","Calle Enrique Mac Iver con Calle Bilbao"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/inaugurada","c. 1930"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/línea","Longitudinal Sur"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Regional_Victoria-Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/nombre","Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/nombreanterior","Bilbao"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/observaciones","Opera diariamente. 6 servicios de lunes a viernes y 4 los días sábado, domingo y festivos."
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/observaciones","Observaciones"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/observacionesAncho","30.0"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_Victoria_(Mitre)"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/origenAncho","5.0"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/paradas","Victoria, Púa, Perquenco, Quillem, Lautaro, Lautaro Centro, Pillanlelbún y Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/paradasAncho","30.0"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/pk",662.5
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/plegado","no"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/reinaugurada",14
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/sector","Centro, Lautaro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Regional_Victoria-Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pillanlelbún"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/sitioweb","Flickr"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/sitioweb","Youtube"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/tipo","destino"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/tren","http://es.dbpedia.org/resource/Regional_Victoria-Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/trenAncho","20.0"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/título","Servicios operativos"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/título","TLD504 saliendo de paradero Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/título","Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/título","La 2362 y el Panelero, Lautaro Centro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=Sp9QlNKCt_k"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=flNnQHFee1E"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/url","https://www.flickr.com/photos/biorieles/39774031071/"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageID",2715655
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",129717617
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efe.cl/nuestros-servicios/victoria-temuco/estaciones/lautaro-centro/%7CEstaci%C3%B3n"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=flNnQHFee1E"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesur.cl/victoria-temuco/%7CVictoria"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sp9QlNKCt_k"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/biorieles/39774031071/"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/wikiPageLength",6836
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/address","Calle Enrique Mac Iver con Calle Bilbao"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/formerName","Bilbao"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/openingYear","1930"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pillanlelbún"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Regional_Victoria-Temuco"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Lautaro"
"http://es.dbpedia.org/resource/Paradero_Lautaro_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradero_Lautaro_Centro?oldid=129717617&ns=0"
