"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandro_Wieser"
"http://es.dbpedia.org/resource/Fussball_Club_Vaduz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sandro_Wieser"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/2000/01/rdf-schema#label","Sandro Wieser"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Wieser (Vaduz, Liechtenstein, 3 de febrero de 1993) es un futbolista internacional liechtensteiniano. Se desempeña en la posición de centrocampista y actualmente juega en el FC Vaduz de la Challenge League."
"http://es.dbpedia.org/resource/Sandro_Wieser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzpg6"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Thun"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Ried"
"http://es.dbpedia.org/resource/Sandro_Wieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vaduz"
