"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/2000/01/rdf-schema#label","Cristian Tănase"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Tănase (nacido el 18 de febrero de 1987, en Pitești, Rumania) es un futbolista rumano que juega como centrocampista. Fue fichado por el Steaua de Bucarest (en 2009), quien tuvo que pagar 1,8 millones de euros a FC Argeș Pitești y tendrá que pagar también al equipo de Pitești el 50% de un futuro fichaje. Actualmente juega en el Giresunspor.​ Tănase jugó algunos partidos para la selección de fútbol de Rumania."
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyxw1"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://xmlns.com/foaf/0.1/name","Cristian Tănase"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Argeș_Pitești"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eskişehirspor"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Steaua_de_Bucarest"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karabükspor"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tianjin_Teda"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pitești"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Giresunspor"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Mioveni"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Tănase"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Academica_Clinceni"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Argeș_Pitești"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_I"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pitești"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/nombre","Cristian Tănase"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://es.dbpedia.org/property/vecesInternacional",41
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pitești"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/wikiPageID",4139645
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/wikiPageRevisionID",128984275
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steauafc.com/ro/jucator/227/"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/t/tanase_cristian.shtml"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/wikiPageLength",8676
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_I"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Academica_Clinceni"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Tănase?oldid=128984275&ns=0"
"http://es.dbpedia.org/resource/Cristian_Tănase","http://dbpedia.org/ontology/abstract","Cristian Tănase (nacido el 18 de febrero de 1987, en Pitești, Rumania) es un futbolista rumano que juega como centrocampista. Fue fichado por el Steaua de Bucarest (en 2009), quien tuvo que pagar 1,8 millones de euros a FC Argeș Pitești y tendrá que pagar también al equipo de Pitești el 50% de un futuro fichaje. Actualmente juega en el Giresunspor.​ Tănase jugó algunos partidos para la selección de fútbol de Rumania."
"http://es.dbpedia.org/resource/Kardemir_Karabükspor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cristian_Tănase"
"http://es.dbpedia.org/resource/Cristian_Tanase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Tănase"
"http://es.dbpedia.org/resource/Tanase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Tănase"
"http://es.dbpedia.org/resource/Tănase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Tănase"
"http://es.wikipedia.org/wiki/Cristian_Tănase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Tănase"
"http://dbpedia.org/resource/Cristian_Tănase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Tănase"
