"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jesualdo Sosa"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Aldo Sosa Prieto, más conocido como Jesualdo (Departamento de Tacuarembó, 22 de febrero de 1905 - Montevideo, 27 de diciembre de 1982), fue un maestro, escritor, pedagogo y periodista uruguayo. Su actividad docente lo llevó a dedicarse con mayor interés y conocimientos a la obra dirigida al niño o referida a sus actividades, intereses o necesidades. Su obra más conocida es ""Vida de un maestro"", novela autobiográfica que retrata su trabajo en la escuela de Canteras del Riachuelo departamento de Colonia."
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Uruguay"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacuaremboenses"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesualdo_Sosa"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageID",6416336
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",129282564
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A4ZQjYLXuFw%23t=19"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hG_KzzWl-FE"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=YmkH-40VcFEC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903074027/http:/www.tacuy.com.uy/arteycultura/arteycultura/arteycultura/jesualdososa.htm"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/356920592"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B1cH3s4ks4vgOGFjYTJhNDEtYzMzYS00YjkyLWJiNzAtNmUyZThjZTA2MTlm/edit"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mA-tLAj7kUk"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/wikiPageLength",8671
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesualdo_Sosa?oldid=129282564&ns=0"
"http://es.dbpedia.org/resource/Jesualdo_Sosa","http://dbpedia.org/ontology/abstract","Jesús Aldo Sosa Prieto, más conocido como Jesualdo (Departamento de Tacuarembó, 22 de febrero de 1905 - Montevideo, 27 de diciembre de 1982), fue un maestro, escritor, pedagogo y periodista uruguayo. Su actividad docente lo llevó a dedicarse con mayor interés y conocimientos a la obra dirigida al niño o referida a sus actividades, intereses o necesidades. Su obra más conocida es ""Vida de un maestro"", novela autobiográfica que retrata su trabajo en la escuela de Canteras del Riachuelo departamento de Colonia."
"http://es.wikipedia.org/wiki/Jesualdo_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesualdo_Sosa"
