"subject","predicate","object"
"http://es.dbpedia.org/resource/Heimyscus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heimyscus_fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/2000/01/rdf-schema#label","Heimyscus fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/2000/01/rdf-schema#comment","Heimyscus fumosus es una especie de roedor de la familia Muridae. Es la única especie del género Heimyscus."
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsgvp"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://xmlns.com/foaf/0.1/name","Heimyscus fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muridae"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heimyscus_fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/binomial","Heimyscus fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/binomialAuthority","Brosset, DuBost & Heim de Balsac, 1965"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/genus","Heimyscus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/name","Heimyscus fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/species","H. fumosus"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/wikiPageID",4251995
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/wikiPageRevisionID",120901965
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/9759/all"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heimyscus_fumosus?oldid=120901965&ns=0"
"http://es.dbpedia.org/resource/Heimyscus_fumosus","http://dbpedia.org/ontology/abstract","Heimyscus fumosus es una especie de roedor de la familia Muridae. Es la única especie del género Heimyscus."
"http://es.wikipedia.org/wiki/Heimyscus_fumosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heimyscus_fumosus"
"http://dbpedia.org/resource/African_smoky_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heimyscus_fumosus"
