"subject","predicate","object"
"http://es.dbpedia.org/resource/Beauvoir_(sena_y_marne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Beauvoir (Sena y Marne)"
"http://es.dbpedia.org/resource/Beauvoir_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Beauvoir es una comuna y población de Francia, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Melun y cantón de Mormant. Su población en el censo de 1999 era de 193 habitantes. Está integrada en la Communauté de communes la Brie Centrale."
