"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://www.w3.org/2000/01/rdf-schema#label","Grevillea"
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://www.w3.org/2004/02/skos/core#prefLabel","Grevillea"
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteaceae"
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://dbpedia.org/ontology/wikiPageID",1372293
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://dbpedia.org/ontology/wikiPageRevisionID",65735380
"http://es.dbpedia.org/resource/Categoría:Grevillea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grevillea?oldid=65735380&ns=14"
"http://es.dbpedia.org/resource/Grevillea_chrysophaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_hilliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_juniperina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_erectiloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_armigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_georgeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_wickhamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_bedggoodiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_maxwellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_integrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_×_gaudichaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_bronwenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_didymobotrya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_leptopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_arenaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_crithmifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_iaspicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_acerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_leucopteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_dimorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_barklyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_lanigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_longistyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_banksii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_bipinnatifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_triloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_endlicheriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_wilsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_acanthifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_candelabroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_globosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_fililoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_asparagoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_aspleniifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_acacioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_maccutcheonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_excelsior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_intricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_miniata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_oleoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_diversifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_rosmarinifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_thelemanniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_linearifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_aquifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_petrophiloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_vestita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_levis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_baueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_caleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_jephcottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_juncifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_mucronulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_gariwerdensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_heliosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_hookeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_baileyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_callichlaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_alpivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_involucrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_irrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_biformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_whiteana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_ilicifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_laurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_microstegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_manglesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_flexuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_floripendula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_neurophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_curviloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_celata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_humifusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_lavandulacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_corrugata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_thyrsoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_dielsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_preissii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_tetragonoloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
