"subject","predicate","object"
"http://es.dbpedia.org/resource/(20028)_1992_EZ21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por el Uesac"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por el Uesac"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://dbpedia.org/ontology/wikiPageID",6486329
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://dbpedia.org/ontology/wikiPageRevisionID",85169417
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac?oldid=85169417&ns=14"
"http://es.dbpedia.org/resource/(20027)_1992_EY14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(20026)_1992_EP11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10105)_Holmhällar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(20029)_1992_EB24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(7771)_Tvären","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(8695)_Bergvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(20030)_1992_EN30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10106)_Lergrav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
