"subject","predicate","object"
"http://es.dbpedia.org/resource/Janice_Lawrence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Cedric_Glover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Van_Chancellor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Billy_Ray_Bates","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Maurice_Carter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Jerod_Ward","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/J._P._Prince","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Litterial_Green","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Carolyn_Jones_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Dwayne_Whitfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Nell_Fortner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Melvin_Booker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Jennifer_Gillom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Estado de Misisipi"
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgp"
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://dbpedia.org/ontology/wikiPageID",2782130
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",28702835
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Estado_de_Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Misisipi?oldid=28702835&ns=0"
"http://es.dbpedia.org/resource/Courtney_Fells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.wikipedia.org/wiki/Estado_de_Misisipi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Misisipi"
