"subject","predicate","object"
"http://dbpedia.org/resource/Diborane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diborano"
"http://es.wikipedia.org/wiki/Diborano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diborano"
"http://es.dbpedia.org/resource/Diborano","http://www.w3.org/2000/01/rdf-schema#label","Diborano"
"http://es.dbpedia.org/resource/Diborano","http://www.w3.org/2000/01/rdf-schema#comment","El diborano es el compuesto químico que consiste de boro e hidrógeno con la fórmula B2H6. Es un gas incoloro y fuertemente pirofórico a temperatura ambiente, con un olor dulce repulsivo. El diborano se mezcla bien con el aire, formando fácilmente mezclas explosivas. El diborano se encenderá espontáneamente en aire húmedo a temperatura ambiente. Algunos sinónimos son boroetano, hidruro de boro, y hexahidruro de diboro."
"http://es.dbpedia.org/resource/Diborano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2kc"
"http://es.dbpedia.org/resource/Diborano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_boro"
"http://es.dbpedia.org/resource/Diborano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_química"
"http://es.dbpedia.org/resource/Diborano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_para_cohetes"
"http://es.dbpedia.org/resource/Diborano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diborano"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/apariencia","incolora"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/cas",19287
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/dens",118
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/dfh0s","reacciona"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/estado","gas"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/fórmula","B2H6"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/imagen","Diborane-3D-balls-A.png"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/iupac","diborano"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/kps","reacciona"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/lexplos",8
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/masa",2766
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/nombre","diborano"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/pek",180.65
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/pfk",108.15
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/sol","reacciona"
"http://es.dbpedia.org/resource/Diborano","http://es.dbpedia.org/property/tautoig",311
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageID",2405773
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageRevisionID",126648929
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209040519/http:/www.npi.gov.au/database/substance-info/profiles/15.html"
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc04/icsc0432.htm"
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0183.html"
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/oppt/aegl/pubs/results65.htm"
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/wikiPageLength",16690
"http://es.dbpedia.org/resource/Diborano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diborano?oldid=126648929&ns=0"
"http://es.dbpedia.org/resource/Diborano","http://dbpedia.org/ontology/abstract","El diborano es el compuesto químico que consiste de boro e hidrógeno con la fórmula B2H6. Es un gas incoloro y fuertemente pirofórico a temperatura ambiente, con un olor dulce repulsivo. El diborano se mezcla bien con el aire, formando fácilmente mezclas explosivas. El diborano se encenderá espontáneamente en aire húmedo a temperatura ambiente. Algunos sinónimos son boroetano, hidruro de boro, y hexahidruro de diboro. El diborano es un compuesto clave de boro con una diversidad de aplicaciones. El compuesto está clasificado como ""endotérmico"", lo que significa que su entalpía de formación, ΔH°f, es positivo (36 kJ/mol). A pesar de su inestabilidad térmica, el diborano es cinéticamente robusto y exhibe una extensa química, mucha de la cual involucra la pérdida de hidrógeno."
