"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophia_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Sophia_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Carol_Peletier","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Carol_Peletier","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Bob_Stookey","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Bob_Stookey","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Shane_Walsh","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Shane_Walsh","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Morgan_Jones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Morgan_Jones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Pilot_(Fear_the_Walking_Dead)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Pilot_(Fear_the_Walking_Dead)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Hershel_Greene","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Hershel_Greene","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Deanna_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Deanna_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Made_to_Suffer","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Made_to_Suffer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Marvel_Zombies_2","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Marvel_Zombies:_Dead_Days","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/El_Gobernador_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/El_Gobernador_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Enid_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Enid_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Oblivion_Song","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Paul_%22Jesús%22_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Paul_%22Jesús%22_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Vatos","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Vatos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Alpha_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Alpha_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Rick_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Rick_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Beside_the_Dying_Fire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Beside_the_Dying_Fire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Isolation_(The_Walking_Dead)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Isolation_(The_Walking_Dead)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Fear_the_Walking_Dead","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Fear_the_Walking_Dead","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Ezekiel_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Ezekiel_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Eugene_Porter","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Eugene_Porter","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Negan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Negan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Glenn_Rhee","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Titannus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Titannus","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.wikipedia.org/wiki/Robert_Kirkman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Tyreese","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Tyreese","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Carl_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Carl_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/The_Good_Man","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/The_Good_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Aaron_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Aaron_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Gareth_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Gareth_(The_Walking_Dead)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Jessie_Anderson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Jessie_Anderson","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Invencible_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Invencible_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Mitch_Carson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Mitch_Carson","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Daniel_Salazar_(Fear_the_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Veronica_King","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Marvel_Zombies","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Lori_Grimes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Lori_Grimes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Air_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Spencer_Monroe","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Spencer_Monroe","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/The_Walking_Dead_(franquicia)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Abraham_Ford","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Gabriel_Stokes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Gabriel_Stokes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/2000/01/rdf-schema#label","Robert Kirkman"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kirkman (Richmond, Kentucky, 30 de noviembre de 1978) es un guionista de cómics estadounidense conocido por su trabajo en The Walking Dead; Outcast ​, e Invincible para Image Comics, así como Ultimate X-Men y Marvel Zombies de Marvel Comics. También ha colaborado con el cofundador de Image Comics, Todd McFarlane en la serie Haunt.​"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vlfv"
"http://es.dbpedia.org/resource/Robert_Kirkman","http://xmlns.com/foaf/0.1/name","Robert Kirkman"
