"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindstrom_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Lindstrom"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://www.w3.org/2000/01/rdf-schema#label","Casa Lindstrom"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Lindstrom es una casa histórica ubicada en San Diego, California. La Casa Lindstrom se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 13 de febrero de 2001. Clifford Magee fue el arquitecto quién diseñó la Casa Lindstrom."
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_California"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Lindstrom"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/arquitecto","Clifford Magee"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/dirección",4669
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/nombre","Casa Lindstrom"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/refnum",1000027
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/wikiPageID",5388831
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/wikiPageRevisionID",119385128
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Lindstrom?oldid=119385128&ns=0"
"http://es.dbpedia.org/resource/Casa_Lindstrom","http://dbpedia.org/ontology/abstract","La Casa Lindstrom es una casa histórica ubicada en San Diego, California. La Casa Lindstrom se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 13 de febrero de 2001. Clifford Magee fue el arquitecto quién diseñó la Casa Lindstrom."
"http://es.wikipedia.org/wiki/Casa_Lindstrom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Lindstrom"
