"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamba_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ken_Tajiri"
"http://dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Tajiri"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/2000/01/rdf-schema#label","Ken Tajiri"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://www.w3.org/2000/01/rdf-schema#comment","Ken Tajiri (田尻 健 Tajiri Ken?, nacido el 11 de junio de 1993 en Osaka) es un futbolista japonés que se desempeña como guardameta en el Gainare Tottori de la J3 League.​​"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://xmlns.com/foaf/0.1/name","Ken Tajiri"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka_sub-23"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Tajiri"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/equipos","* Gamba Osaka 
* J. League sub-22 
* Gamba Osaka sub-23 
* → Zweigen Kanazawa 
* Gainare Tottori"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/nombre","Ken Tajiri"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/numero",13
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/wikiPageID",8681208
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/wikiPageRevisionID",126325272
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka_sub-23"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Ken_Tajiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gamba_Osaka"
