"subject","predicate","object"
"http://es.dbpedia.org/resource/Nilpotencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nilpotente"
"http://es.dbpedia.org/resource/Nilpotente","http://www.w3.org/2000/01/rdf-schema#label","Nilpotente"
"http://es.dbpedia.org/resource/Nilpotente","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, un elemento x de un anillo R se dice que es nilpotente si existe algún entero positivo n tal que xn = 0."
"http://es.dbpedia.org/resource/Nilpotente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lf7p"
"http://es.dbpedia.org/resource/Nilpotente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cero"
"http://es.dbpedia.org/resource/Nilpotente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_anillos"
"http://es.dbpedia.org/resource/Nilpotente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilpotente"
"http://es.dbpedia.org/resource/Nilpotente","http://dbpedia.org/ontology/wikiPageID",298831
"http://es.dbpedia.org/resource/Nilpotente","http://dbpedia.org/ontology/wikiPageRevisionID",117853748
"http://es.dbpedia.org/resource/Nilpotente","http://dbpedia.org/ontology/wikiPageLength",3330
"http://es.dbpedia.org/resource/Nilpotente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nilpotente?oldid=117853748&ns=0"
"http://es.dbpedia.org/resource/Nilpotente","http://dbpedia.org/ontology/abstract","En matemática, un elemento x de un anillo R se dice que es nilpotente si existe algún entero positivo n tal que xn = 0."
"http://dbpedia.org/resource/Nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nilpotente"
"http://es.wikipedia.org/wiki/Nilpotente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nilpotente"
