"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heriberto_Murrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heriberto_Murrieta"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/2000/01/rdf-schema#label","Heriberto Murrieta"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/2000/01/rdf-schema#comment","Nacido el 20 de septiembre de 1965 en México, DF. Es un actor, conductor, cronista y especialista en fútbol y espectáculos taurinos, trabaja en varias plataformas de las televisoras ESPN y ."
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heriberto_Murrieta"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://dbpedia.org/ontology/wikiPageID",6415113
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://dbpedia.org/ontology/wikiPageRevisionID",125075311
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://dbpedia.org/ontology/wikiPageLength",8609
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heriberto_Murrieta?oldid=125075311&ns=0"
"http://es.dbpedia.org/resource/Heriberto_Murrieta","http://dbpedia.org/ontology/abstract","Nacido el 20 de septiembre de 1965 en México, DF. Es un actor, conductor, cronista y especialista en fútbol y espectáculos taurinos, trabaja en varias plataformas de las televisoras ESPN y ."
