"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","The Moonbase"
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/2000/01/rdf-schema#comment","The Moonbase (La base lunar) es el sexto serial de la cuarta temporada de la serie británica de ciencia ficción Doctor Who, emitida originalmente en cuatro episodios semanales del 11 de febrero al 4 de marzo de 1967. Muestra el regreso y primer rediseño de los Cybermen."
"http://es.dbpedia.org/resource/The_Moonbase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gj1"
"http://es.dbpedia.org/resource/The_Moonbase","http://xmlns.com/foaf/0.1/name","The Moonbase"
"http://es.dbpedia.org/resource/The_Moonbase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/The_Moonbase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Segundo_Doctor"
"http://es.dbpedia.org/resource/The_Moonbase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Moonbase"
"http://es.dbpedia.org/resource/The_Moonbase","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Morris_Barry"
"http://es.dbpedia.org/resource/The_Moonbase","http://es.dbpedia.org/property/duración","1500.0"
