"subject","predicate","object"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/2000/01/rdf-schema#label","Memorial Pascual Momparler"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/2000/01/rdf-schema#comment","El Memorial Pascual Momparler es una prueba ciclista de un día amateur española, que se disputa en la ciudad de Villanueva de Castellón (Comunidad Valenciana) y sus alrededores, en el mes de abril. Creada en 2013 desde sus inicios es puntuable para la Copa de España. Está organizado por el Club Ciclista Villanueva de Castellón."
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://xmlns.com/foaf/0.1/name","Memorial Pascual Momparler"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_España_de_ciclismo"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorial_Pascual_Momparler"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/creación",2013
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/edición",7
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/equiposParticipantes","Amateur"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/formato","Carrera de un día"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/nombre","Memorial Pascual Momparler"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/nombreOriginal","Memorial Pascual Momparler"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/organizador","Club Ciclista Villanueva de Castellón"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://es.dbpedia.org/property/últimoGanador","Roger Adriá"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://dbpedia.org/ontology/wikiPageID",8787817
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://dbpedia.org/ontology/wikiPageRevisionID",118577605
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=28387"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memorial_Pascual_Momparler?oldid=118577605&ns=0"
"http://es.dbpedia.org/resource/Memorial_Pascual_Momparler","http://dbpedia.org/ontology/abstract","El Memorial Pascual Momparler es una prueba ciclista de un día amateur española, que se disputa en la ciudad de Villanueva de Castellón (Comunidad Valenciana) y sus alrededores, en el mes de abril. Creada en 2013 desde sus inicios es puntuable para la Copa de España. Está organizado por el Club Ciclista Villanueva de Castellón."
"http://es.wikipedia.org/wiki/Memorial_Pascual_Momparler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorial_Pascual_Momparler"
