"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_tercer_brazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_tercer_brazo"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/2000/01/rdf-schema#label","El tercer brazo"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/2000/01/rdf-schema#comment","El tercer brazo  (título original en inglés: The Gripping Hand en los Estados Unidos y The Moat around Murcheson's Eye en el Reino Unido) es una novela de ciencia ficción escrita por Larry Niven y Jerry Pournelle y publicada en 1993. Es una secuela de su novela La paja en el ojo de Dios, escrita en 1974 y nominada a varios premios. El tercer brazo es, cronológicamente, la última novela ambientada en el conocido universo CoDominium escrita por los dos autores originales. En 2011, la hija de Pournelle publicó una novela llamada Outies ambientada en el universo creado por su padre."
"http://es.dbpedia.org/resource/El_tercer_brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Larry_Niven"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1993"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_tercer_brazo"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/autor","Larry Niven y Jerry Pournelle."
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/añoOriginal",1993
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/cubierta","Lee MacLeod Q6514441"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/editorial","Pocket Books"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/La_paja_en_el_ojo_de_Dios"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/serieDeLibros","CoDominium"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://es.dbpedia.org/property/títuloOriginal","The Gripping Hand"
"http://es.dbpedia.org/resource/El_tercer_brazo","http://dbpedia.org/ontology/wikiPageID",6977884
"http://es.dbpedia.org/resource/El_tercer_brazo","http://dbpedia.org/ontology/wikiPageRevisionID",119119666
"http://es.dbpedia.org/resource/El_tercer_brazo","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/El_tercer_brazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_tercer_brazo?oldid=119119666&ns=0"
