"subject","predicate","object"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Simms (Oklahoma)"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Simms es un lugar designado por el censo ubicado en el condado de Muskogee en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 325 habitantes y una densidad poblacional de 14,33 personas por km².​"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z85v"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Simms"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muskogee"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simms_(Oklahoma)"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/cp",74455
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/densidad",1433
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",159
"http://es.dbpedia.org/resource/Simms_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
