"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Castellar_de_Bullas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Castellar_de_Bullas"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://www.w3.org/2000/01/rdf-schema#label","El Castellar de Bullas"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza conocida como El Castellar es un castillo situado a las afueras de la localidad de Bullas (Región de Murcia, España), en una elevación de la montaña llamada Peña Rubia.​ De origen musulmán, fue construido entre los siglos XII y XIII, antes de la conquista castellana. Tras la rebelión mudéjar de 1264-1266, fue donado a la Orden del Temple junto a sus territorios circundantes.​ Fue declarado Bien de Interés Cultural en 1997."
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_templarios"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castellar_de_Bullas"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/código","RI-51-0009984"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/declaración",7
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/nombre","El Castellar de Bullas"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bullas"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://dbpedia.org/ontology/wikiPageID",8709488
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://dbpedia.org/ontology/wikiPageRevisionID",118671910
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Castellar_de_Bullas?oldid=118671910&ns=0"
"http://es.dbpedia.org/resource/El_Castellar_de_Bullas","http://dbpedia.org/ontology/abstract","La fortaleza conocida como El Castellar es un castillo situado a las afueras de la localidad de Bullas (Región de Murcia, España), en una elevación de la montaña llamada Peña Rubia.​ De origen musulmán, fue construido entre los siglos XII y XIII, antes de la conquista castellana. Tras la rebelión mudéjar de 1264-1266, fue donado a la Orden del Temple junto a sus territorios circundantes.​ Fue declarado Bien de Interés Cultural en 1997."
