"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gramática_transformacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramática_transformacional"
"http://es.dbpedia.org/resource/Gramática_transformacional","http://www.w3.org/2000/01/rdf-schema#label","Gramática transformacional"
"http://es.dbpedia.org/resource/Gramática_transformacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_18"
"http://es.dbpedia.org/resource/Gramática_transformacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramática_transformacional"
"http://es.dbpedia.org/resource/Gramática_transformacional","http://dbpedia.org/ontology/wikiPageID",1321174
"http://es.dbpedia.org/resource/Gramática_transformacional","http://dbpedia.org/ontology/wikiPageRevisionID",13030177
"http://es.dbpedia.org/resource/Gramática_transformacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramática_generativa_transformacional"
"http://es.dbpedia.org/resource/Gramática_transformacional","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Gramática_transformacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramática_transformacional?oldid=13030177&ns=0"
"http://es.dbpedia.org/resource/Noam_Chomsky","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Gramática_transformacional"
