"subject","predicate","object"
"http://es.dbpedia.org/resource/Eneagono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eneágono"
"http://es.dbpedia.org/resource/Nonagono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eneágono"
"http://es.dbpedia.org/resource/Nonágono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eneágono"
"http://es.dbpedia.org/resource/Eneágono","http://www.w3.org/2000/01/rdf-schema#label","Eneágono"
"http://es.dbpedia.org/resource/Eneágono","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, un eneágono o nonágono es un polígono de nueve lados y nueve vértices. El nombre proviene del griego enneagonon, (εννεα, nueve + γωνον, esquina), mientras que nonágono proviene del latín (nonus, nueve + gonon)."
"http://es.dbpedia.org/resource/Eneágono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025l9n"
"http://es.dbpedia.org/resource/Eneágono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Eneágono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eneágono"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/dual","Autodual"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/lados",9
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/nombre","Eneágono"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/pie","Un eneágono regular"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/schläfli","{9}"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/simetría",", orden 2x9"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/vértices",9
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Circunferencia_circunscrita"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Polígono_convexo"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Figura_isogonal"
"http://es.dbpedia.org/resource/Eneágono","http://dbpedia.org/ontology/wikiPageID",473537
"http://es.dbpedia.org/resource/Eneágono","http://dbpedia.org/ontology/wikiPageRevisionID",129352293
"http://es.dbpedia.org/resource/Eneágono","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Eneágono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eneágono?oldid=129352293&ns=0"
"http://es.dbpedia.org/resource/Eneágono","http://es.dbpedia.org/property/ángulo",140
"http://es.dbpedia.org/resource/Eneágono","http://dbpedia.org/ontology/abstract","En geometría, un eneágono o nonágono es un polígono de nueve lados y nueve vértices. El nombre proviene del griego enneagonon, (εννεα, nueve + γωνον, esquina), mientras que nonágono proviene del latín (nonus, nueve + gonon)."
"http://es.wikipedia.org/wiki/Eneágono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eneágono"
"http://dbpedia.org/resource/Enneagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eneágono"
