"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecil_(león)","http://www.w3.org/2000/01/rdf-schema#label","Cecil (león)"
"http://es.dbpedia.org/resource/Cecil_(león)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil (n. 2002 – 1 de julio de 2015) fue un león (Panthera leo bleyenberghi) que vivió en el Parque Nacional Hwange en Matabelelandia Septentrional, Zimbabue, y que tenía 13 años cuándo fue cazado fuera del parque. Zimbabue emite permisos para la caza de entre 42 y 49 leones al año.​​ Cecil fue atracción del parque, donde era estudiado por la University of Oxford. El gobierno zimbabuense nunca acusó legalmente a Palmer de crimen alguno, puesto que Palmer poseía ""autoridad legal para llevar a cabo la cacería.""​ En EE. UU. tampoco se le acusó de crimen alguno.​​​"
"http://es.dbpedia.org/resource/Cecil_(león)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_leo"
"http://es.dbpedia.org/resource/Cecil_(león)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Cecil_(león)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecil_(león)"
"http://es.dbpedia.org/resource/Cecil_(león)","http://dbpedia.org/ontology/wikiPageID",7058141
"http://es.dbpedia.org/resource/Cecil_(león)","http://dbpedia.org/ontology/wikiPageRevisionID",129666080
"http://es.dbpedia.org/resource/Cecil_(león)","http://dbpedia.org/ontology/wikiPageLength",8038
"http://es.dbpedia.org/resource/Cecil_(león)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecil_(león)?oldid=129666080&ns=0"
"http://es.dbpedia.org/resource/Cecil_(león)","http://dbpedia.org/ontology/abstract","Cecil (n. 2002 – 1 de julio de 2015) fue un león (Panthera leo bleyenberghi) que vivió en el Parque Nacional Hwange en Matabelelandia Septentrional, Zimbabue, y que tenía 13 años cuándo fue cazado fuera del parque. Zimbabue emite permisos para la caza de entre 42 y 49 leones al año.​​ Cecil fue atracción del parque, donde era estudiado por la University of Oxford. Cecil fue herido con arco y flecha por el estadounidense Walter Palmer, bajo la supervisión de Theo Bronkhorst, un zimbabuense, guía profesional de caza.​​​​ A la mañana siguiente, los cazadores le remataron con una segunda flecha.​​ La BBC reportó erróneamente que fue abatido con rifle.​ Al matar a Cecil, quien era una atracción internacional y tomado como un emblema del lugar, logró la atención internacional y una respuesta negativa contra Palmer.​​ El gobierno zimbabuense nunca acusó legalmente a Palmer de crimen alguno, puesto que Palmer poseía ""autoridad legal para llevar a cabo la cacería.""​ En EE. UU. tampoco se le acusó de crimen alguno.​​​ El guía zimbabwense de caza, Bronkhurst, fue citado a corte por ""fallar en prevenir una caza ilegal;"" la Alta Corte de Bulawayo exoneró a Bronkhurst en noviembre del mismo año ya que Bronkhurst no podría haber cometido crimen alguno al poseer Palmer un permiso de caza otorgado por el gobierno.​ El zimbabwense propietario de la finca donde ocurrió la caza, Honest Ndlovu, fue acusado de colaborar con la cacería.​ Una corte le exoneró posteriormente.​ En septiembre, a propósito del aniversario del ataque a las torres gemelas en Nueva York, Palmer se mofó de Cecil desde sus redes sociales, como en este tuit: ""¿qué es peor #CecilTheLion o el terrorismo de #september11? Después de todo ese león no es gran cosa"". Y volvió a hacerlo tras la masacre atribuida a los yihadistas en París, perpetrada el 13 de noviembre: ""La gente esta diciendo que #RBDSmile (etiqueta que alude a su clínica dental) es tan mala como el ISIS. ¿De verdad crees que #CecilTheLion es lo mismo que las muertes humanas? GUAU"".​"
"http://es.dbpedia.org/resource/Cecil_(lion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecil_(león)"
"http://es.wikipedia.org/wiki/Cecil_(león)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecil_(león)"
"http://dbpedia.org/resource/Killing_of_Cecil_the_lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecil_(león)"
