"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Catalina_Riveros_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_Riveros"
"http://dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárbara_Riveros"
"http://es.dbpedia.org/resource/Barbara_Riveros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_Riveros"
"http://es.dbpedia.org/resource/Bárbara_Riveros_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárbara_Riveros"
"http://es.wikipedia.org/wiki/Bárbara_Riveros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárbara_Riveros"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Riveros"
"http://es.dbpedia.org/resource/Bárbara_Riveros","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Catalina Riveros Díaz (Santiago de Chile, 3 de agosto de 1987) es una deportista chilena que compite en triatlón, campeona mundial de triatlón de velocidad en 2011.​"
