"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Típica_de_la_Ciudad_de_México","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tata_Nacho"
"http://dbpedia.org/resource/Ignacio_Fernández_Esperón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tata_Nacho"
"http://es.wikipedia.org/wiki/Tata_Nacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tata_Nacho"
"http://es.dbpedia.org/resource/Tata_Nacho","http://www.w3.org/2000/01/rdf-schema#label","Tata Nacho"
"http://es.dbpedia.org/resource/Tata_Nacho","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Fernández Esperón, alias Tata Nacho (Oaxaca, Oaxaca, México, 14 de febrero de 1894; Ciudad de México, 5 de junio de 1968), fue un compositor mexicano. Entre sus obras destacan: Adiós mi chaparrita, La borrachita, Nunca, nunca, nunca; Así es mi tierra, cuya letra fue escrita por , y Primaveral, cuya letra escribió Ricardo López Méndez El Vate y que fue cantada por primera vez por la soprano Ernestina Garfias en el Palacio de Bellas Artes; Quiero ver (otra vez); Íntima, que fuera interpretada por el tenor José Carreras en Suiza, y Abre tus ojos."
"http://es.dbpedia.org/resource/Tata_Nacho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5px7"
"http://es.dbpedia.org/resource/Tata_Nacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Tata_Nacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Tata_Nacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tata_Nacho"
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageID",55932
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageRevisionID",130466138
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821105645/http:/www.micancionero.com/canciones/la_borrachita.php"
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820004734/http:/www.micancionero.com/autores/fernandez_ignacio.php"
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819133436/http:/www.micancionero.com/canciones/adios_mi_chaparrita.php"
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Tata_Nacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tata_Nacho?oldid=130466138&ns=0"
"http://es.dbpedia.org/resource/Tata_Nacho","http://dbpedia.org/ontology/abstract","Ignacio Fernández Esperón, alias Tata Nacho (Oaxaca, Oaxaca, México, 14 de febrero de 1894; Ciudad de México, 5 de junio de 1968), fue un compositor mexicano. Entre sus obras destacan: Adiós mi chaparrita, La borrachita, Nunca, nunca, nunca; Así es mi tierra, cuya letra fue escrita por , y Primaveral, cuya letra escribió Ricardo López Méndez El Vate y que fue cantada por primera vez por la soprano Ernestina Garfias en el Palacio de Bellas Artes; Quiero ver (otra vez); Íntima, que fuera interpretada por el tenor José Carreras en Suiza, y Abre tus ojos."
"http://es.dbpedia.org/resource/Ignacio_Fernandez_Esperon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tata_Nacho"
"http://es.dbpedia.org/resource/Ignacio_Fernandez_Esperón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tata_Nacho"
"http://es.dbpedia.org/resource/Ignacio_Fernández_Esperon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tata_Nacho"
"http://es.dbpedia.org/resource/Ignacio_Fernández_Esperón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tata_Nacho"
