"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Bruno_(condado_de_Pine,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Pine"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Pine"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Pine"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minnesota_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://dbpedia.org/ontology/wikiPageID",4749658
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://dbpedia.org/ontology/wikiPageRevisionID",47977258
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Pine?oldid=47977258&ns=14"
"http://es.dbpedia.org/resource/Hinckley_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Munch_(condado_de_Pine,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Pine_Lake_(condado_de_Pine,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_New_Dosey_(condado_de_Pine,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Municipio_de_Ogema_(condado_de_Pine,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Pine_City_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
"http://es.dbpedia.org/resource/Brook_Park_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pine"
