"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DNA_Tour"
"http://es.wikipedia.org/wiki/DNA_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DNA_Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://www.w3.org/2000/01/rdf-schema#label","DNA Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://www.w3.org/2000/01/rdf-schema#comment","DNA Tour fue la primera gira musical del cuarteto femenino británico Little Mix sirvió para promocionar su primer álbum de estudio DNA. fue anunciada por primera vez el 3 de septiembre de 2012 por la banda durante una entrevista con Ryan Seacrest. La gira inicio el 15 de enero de 2013 en Rhyl, Reino Unido y terminó el 24 de febrero  de 2013 en Belfast, Irlanda"
"http://es.dbpedia.org/resource/DNA_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytksn"
"http://es.dbpedia.org/resource/DNA_Tour","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131018030257/http:/www.little-mix.com/gb/home"
"http://es.dbpedia.org/resource/DNA_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Little_Mix"
"http://es.dbpedia.org/resource/DNA_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/DNA_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DNA_Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Mix"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/descripciónFoto","Little Mix durante su gira DNA Tour. De izquierda a derecha: Perrie, Jade, Jesy y Leigh-Anne."
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/esteTour","DNA Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/fechaFin",24
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/imagen","LittleMix15.jpg"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/The_Mend"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Lovable_Rogues"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/invitados","Jackson Guthy"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/ReConnected"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/lugares","Reino Unido e Irlanda"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/nombreTour","DNA Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/shows",23
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/sitioWeb","[]"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/tourSiguiente","The Salute Tour"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/DNA_Tour","http://es.dbpedia.org/property/fechaComienzo",25
"http://es.dbpedia.org/resource/DNA_Tour","http://dbpedia.org/ontology/wikiPageID",6089647
"http://es.dbpedia.org/resource/DNA_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130255294
"http://es.dbpedia.org/resource/DNA_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018030257/http:/www.little-mix.com/gb/home"
"http://es.dbpedia.org/resource/DNA_Tour","http://dbpedia.org/ontology/wikiPageLength",5782
"http://es.dbpedia.org/resource/DNA_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DNA_Tour?oldid=130255294&ns=0"
"http://es.dbpedia.org/resource/DNA_Tour","http://dbpedia.org/ontology/abstract","DNA Tour fue la primera gira musical del cuarteto femenino británico Little Mix sirvió para promocionar su primer álbum de estudio DNA. fue anunciada por primera vez el 3 de septiembre de 2012 por la banda durante una entrevista con Ryan Seacrest. La gira inicio el 15 de enero de 2013 en Rhyl, Reino Unido y terminó el 24 de febrero  de 2013 en Belfast, Irlanda"
"http://es.dbpedia.org/resource/The_Salute_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/DNA_Tour"
