"subject","predicate","object"
"http://dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.wikipedia.org/wiki/Little_Girl_in_the_Big_Ten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/La_pequena_Lisa_y_los_diez_grandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/La_pequeña_Lisa_y_los_diez_grandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://www.w3.org/2000/01/rdf-schema#label","Little Girl in the Big Ten"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://www.w3.org/2000/01/rdf-schema#comment","Little Girl in the Big Ten, llamado Niña pequeña en gran liga en España y La pequeña niña en los diez grandes en Hispanoamérica, es el vigésimo episodio perteneciente a la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 12 de mayo de 2002.​ El episodio fue escrito por Jon Vitti y dirigido por Lauren MacMullan. Robert Pinsky fue la estrella invitada. En este episodio Lisa empieza a asistir en secreto a una universidad fingiendo ser universitaria."
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rgt6"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2002"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimotercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/director","Lauren MacMullan"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/guionista","Jon Vitti"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/temporada",13
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/códigoProducción","DABF15"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/estrellaInvitada","Robert Pinsky como sí mismo"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/gagSofá","La familia se encuentra con un adolescente besándose con su novia en el sofá."
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/nombreDelEpisodio","Little Girl in the Big Ten"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://es.dbpedia.org/property/númeroEpisodio",289
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/wikiPageID",1349550
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/wikiPageRevisionID",116081161
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808102623/http:/www.thesimpsons.com/recaps/season13/%23episode20"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/little-girl-in-the-big-ten/episode/129708/summary.html"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/wikiPageLength",6118
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Girl_in_the_Big_Ten?oldid=116081161&ns=0"
"http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten","http://dbpedia.org/ontology/abstract","Little Girl in the Big Ten, llamado Niña pequeña en gran liga en España y La pequeña niña en los diez grandes en Hispanoamérica, es el vigésimo episodio perteneciente a la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 12 de mayo de 2002.​ El episodio fue escrito por Jon Vitti y dirigido por Lauren MacMullan. Robert Pinsky fue la estrella invitada. En este episodio Lisa empieza a asistir en secreto a una universidad fingiendo ser universitaria."
"http://es.dbpedia.org/resource/Little_girl_in_the_big_ten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/Nina_pequena_en_gran_liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/Nina_pequeña_en_gran_liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
"http://es.dbpedia.org/resource/Niña_pequeña_en_gran_liga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Girl_in_the_Big_Ten"
