"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritroped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eritromicina"
"http://es.dbpedia.org/resource/Pantomicina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eritromicina"
"http://es.wikipedia.org/wiki/Eritromicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eritromicina"
"http://dbpedia.org/resource/Erythromycin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eritromicina"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/2000/01/rdf-schema#label","Eritromicina"
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/2000/01/rdf-schema#comment","La eritromicina es un antibiótico de la familia de los macrólidos. Funciona al impedir la síntesis de proteínas en las bacterias. Fue el primer macrólido descubierto, en 1952, por J. M. McGuire y colaboradores. El compuesto se halló en los productos metabólicos de una cepa de Streptomyces erytherus, obtenido originalmente de una muestra de suelo recolectada en el archipiélago de las Filipinas."
"http://es.dbpedia.org/resource/Eritromicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r51"
"http://es.dbpedia.org/resource/Eritromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Eritromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrólidos"
"http://es.dbpedia.org/resource/Eritromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Eritromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1952"
"http://es.dbpedia.org/resource/Eritromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_S"
