"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/2000/01/rdf-schema#label","Lo más importante de la vida es no haber muerto"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/2000/01/rdf-schema#comment","Lo más importante de la vida es no haber muerto es una película española que narra una historia de aparente amor, traición y perdón. Maneja una línea de tiempo de la juventud a la vejez de los principales personajes, acudiendo a flashback y sueños para enlazar los tormentos de Jacobo el personaje principal y entender el porqué de su aparente locura. Es una historia enmarcada en un contexto histórico que abarca desde la posguerra española hasta los años ochenta. Esta tragicomedia se vale de diálogos sencillos de los personajes y sale de la línea de los estereotipos del hombre engañado que busca vengarse o maltratar a la mujer que lleva una doble moral."
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg9r71"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://xmlns.com/foaf/0.1/name","Lo más importante de la vida es no haber muerto"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_más_importante_de_la_vida_es_no_haber_muerto"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/estrenoEnEspaña",16
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Olivier_Pictet"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Marc_Recuenco"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pablo_Martín_Torrado"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Marc_Recuenco"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/distribución","Versus Films"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Pietro_Zuercher"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/género","Tragicomedia"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/idioma","Catalán"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jordi_J._Recort"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ladislav_Agabekov"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Julien_Painot"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/país","Suiza"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Saskia_Vischer"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/productora","OLPAMAdiversion Films / Freestudios"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Albert_Ausellé"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jordi_Domènech"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mercè_Montalà"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carles_Arquimbau"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Francisco_Nortes"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilio_Gutiérrez_Caba"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marián_Aguilera"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Xavier_Tor"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/título","Lo más importante de la vida es no haber muerto"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/títuloInternacional","The most important thing in life is not being dead"
"http://es.dbpedia.org/resource/Lo_más_importante_de_la_vida_es_no_haber_muerto","http://es.dbpedia.org/property/títuloOriginal","Lo más importante de la vida es no haber muerto"
