"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Costa_i_Deu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Costa_y_Deu"
"http://es.wikipedia.org/wiki/Juan_Costa_y_Deu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Costa_y_Deu"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/2000/01/rdf-schema#label","Juan Costa y Deu"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://www.w3.org/2000/01/rdf-schema#comment","Juan Costa y Deu​ (Sabadell, 22 de mayo de 1883-Génova, 23 de febrero de 1938) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://xmlns.com/foaf/0.1/name","Juan Costa Deu"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Lliga_Regionalista"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Costa_y_Deu"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/editorial","Publicacions de l'Abadia de Montserrat"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/enlaceautor","Borja de Riquer"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombre","Àngels"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombre","Borja"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombre","Juan Costa Deu"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/ocupación","Periodista, escritor"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/título","El último Cambó, 1936-1947. La tentación autoritaria"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/título","Periodisme en la guerra civil"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/título","Miquel Carreras Costajussà . Passió i compromís"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://es.dbpedia.org/property/título","Història del catalanisme fins el 1923"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://dbpedia.org/ontology/wikiPageID",8488732
"http://es.dbpedia.org/resource/Juan_Costa_y_Deu","http://dbpedia.org/ontology/wikiPageRevisionID",118533577
