"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Chicomezúchil"
"http://es.wikipedia.org/wiki/San_Juan_Chicomezúchil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/2000/01/rdf-schema#label","San Juan Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Chicomezúchil (en zapoteco: Siete flores)?es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Ixtlán, dentro de la región Sierra Norte. Su cabecera es la localidad homónima.​"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://xmlns.com/foaf/0.1/name","San Juan Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/altitud",1760
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/capital","San Juan Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/código",20191
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/elevaciónAlta",2500
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/elevaciónBaja",1400
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/nombre","San Juan Chicomezúchil"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/población",310
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/superficie",2304
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Sierra_Norte"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ixtlán"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://es.dbpedia.org/property/capitalDenominación","Cabecera municipal"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/wikiPageID",7053125
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/wikiPageRevisionID",123904803
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/populationTotal",310
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_Chicomezúchil?oldid=123904803&ns=0"
"http://es.dbpedia.org/resource/San_Juan_Chicomezúchil","http://dbpedia.org/ontology/abstract","San Juan Chicomezúchil (en zapoteco: Siete flores)?es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Ixtlán, dentro de la región Sierra Norte. Su cabecera es la localidad homónima.​"
