"subject","predicate","object"
"http://dbpedia.org/resource/Say_It_Isn't_So_(Bon_Jovi_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Say_It_Isn't_So"
"http://es.wikipedia.org/wiki/Say_It_Isn't_So","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Say_It_Isn't_So"
"http://es.dbpedia.org/resource/It's_My_Life_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Say_It_Isn't_So"
"http://es.dbpedia.org/resource/It's_My_Life_(canción_de_Bon_Jovi)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Say_It_Isn't_So"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/2000/01/rdf-schema#label","Say It Isn't So"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/2000/01/rdf-schema#comment","«Say It Isn't So» es el segundo sencillo del álbum Crush, del grupo de rock Bon Jovi, lanzado en el año 2000. El tema habla de las ilusiones que los medios de comunicación crean en la gente y que al final se convierten en decepciones. Tuvo una aceptación moderada a nivel mundial conjuntamente con la balada Thank you for loving me."
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvrxl"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://xmlns.com/foaf/0.1/name","Say It Isn't So"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Say_It_Isn't_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bon_Jovi"
