"subject","predicate","object"
"http://dbpedia.org/resource/Honey_Lemon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honey_Lemon"
"http://es.wikipedia.org/wiki/Honey_Lemon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honey_Lemon"
"http://es.dbpedia.org/resource/Big_Hero_6_(cómic)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Honey_Lemon"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/2000/01/rdf-schema#label","Honey Lemon"
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/2000/01/rdf-schema#comment","Honey Lemon (Aiko Miyazaki) es una superhéroina ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje es comúnmente asociado con el equipo japonés conocido como Big Hero 6. Fue creada por Steven T. Seagle y , y apareció por primera vez en Sunfire & Big Hero 6 # 1 (septiembre de 1998). También apareció en la adaptación cinematográfica de 2014 de los cómics."
"http://es.dbpedia.org/resource/Honey_Lemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyls8"
"http://es.dbpedia.org/resource/Honey_Lemon","http://xmlns.com/foaf/0.1/name","Big Hero 6"
