"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://www.w3.org/2000/01/rdf-schema#label","Lycenchelys"
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://www.w3.org/2004/02/skos/core#prefLabel","Lycenchelys"
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoarcidae"
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://dbpedia.org/ontology/wikiPageID",3767630
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://dbpedia.org/ontology/wikiPageRevisionID",65962200
"http://es.dbpedia.org/resource/Categoría:Lycenchelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lycenchelys?oldid=65962200&ns=14"
"http://es.dbpedia.org/resource/Lycenchelys_albomaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_kolthoffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_uschakovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_folletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_bullisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_melanostomias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_monstrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_remissaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_fedorovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_lonchoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_hadrogeneia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_makushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_pequenoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_squamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
"http://es.dbpedia.org/resource/Lycenchelys_albeola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycenchelys"
