"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Guadalajara (España)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Guadalajara (España)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1947"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1947"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVIII)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://dbpedia.org/ontology/wikiPageID",6045012
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",91973039
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Guadalajara_(España)?oldid=91973039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Campo_de_fútbol_Pedro_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara_(España)"
