"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://www.w3.org/2000/01/rdf-schema#label","Reino (entidad política)"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://www.w3.org/2000/01/rdf-schema#comment","Reino es la denominación de una particular entidad política, la que teóricamente está regida por un rey, o bien aquella en la que la monarquía es su régimen político; pero no necesariamente se identifica con un Estado. En realidad, el uso de ambos términos en la historia de las doctrinas políticas es altamente ambiguo, y confluyente con el de otros, como ""nación"" o ""república"" (res publica, polis, commonwealth).​"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw8k8"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://dbpedia.org/ontology/wikiPageID",5855415
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://dbpedia.org/ontology/wikiPageRevisionID",125654647
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadelderecho.es/h%20dcho/docencia/hde/CLASES/LEC%209.pdf"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://dbpedia.org/ontology/wikiPageLength",9337
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_(entidad_política)?oldid=125654647&ns=0"
"http://es.dbpedia.org/resource/Reino_(entidad_política)","http://dbpedia.org/ontology/abstract","Reino es la denominación de una particular entidad política, la que teóricamente está regida por un rey, o bien aquella en la que la monarquía es su régimen político; pero no necesariamente se identifica con un Estado. En realidad, el uso de ambos términos en la historia de las doctrinas políticas es altamente ambiguo, y confluyente con el de otros, como ""nación"" o ""república"" (res publica, polis, commonwealth).​ En el Antiguo Régimen,​ ""reino"" era la forma habitual de referirse a un conjunto de territorio y súbditos, por oposición dialéctica a ""rey""; especialmente para referirse al conjunto de procuradores en las Cortes en España​ o los  (estamentos, Parlamento) en Inglaterra.​ También era evidente la distinción entre cada uno de los reinos que formaban una Corona (como la Corona de Aragón, compuesta del reino de Aragón, reino de Valencia, reino de Mallorca y otras entidades políticas que, incluso estando al mismo nivel institucional que esos reinos, no tenían la denominación de ""reino"" -los condados catalanes o principado de Cataluña-), una Monarquía (como la Monarquía Católica o Hispánica, compuesta de la Corona de Aragón, la Corona de Castilla y otras entidades políticas con muy distintas denominaciones -especialmente la Italia Española y los Países Bajos Españoles-) o un Imperio. En ese contexto se utilizaban las expresiones ""estos reinos"" o ""mis reinos"", para designar a una pluralidad de entidades territoriales consideradas como unidas en un conjunto determinado.​ En cambio, no ocurre así en las monarquías de la Edad Contemporánea (particularmente en la monarquía española -la denominación ""Reino de España"" es usada como nombre oficial del Estado en las relaciones internacionales, mientras que la constitución limita el uso de las denominaciones históricas de los reinos a la titulación protocolaria del propio rey-),​ con la notable excepción de la monarquía británica (el ""Reino Unido"", compuesto del reino de Inglaterra, el reino de Escocia, etc. -históricamente ha habido algún otro caso de Estado con esa denominación: Reino Unido de Portugal, Brasil y Algarve, Reino Unido de los Países Bajos y Reino Unido de Libia, todos ellos desaparecidos)."
"http://es.wikipedia.org/wiki/Reino_(entidad_política)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Haripunchai","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Sarir","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Realm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://dbpedia.org/resource/Realm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Reino_de_Sukhothai","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Lan_Xang","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Reino_de_Chenla","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Reino_de_Lavo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Dvaravati","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Hungría_durante_el_periodo_del_Compromiso_austrohúngaro","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reino_(entidad_política)"
"http://es.dbpedia.org/resource/Reino_de_Pérgamo","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Reino_(entidad_política)"
