"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombre_Romantic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombre_Romantic"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/2000/01/rdf-schema#label","Sombre Romantic"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/2000/01/rdf-schema#comment","Sombre Romantic es el álbum de estudio debut de la banda australiana de metal gótico Virgin Black. El álbum originalmente fue lanzado en producción muy limitada sólo en Australia por Crestfallen Records. Luego fue lanzado el 12 de febrero de 2001 por The End Records en los Estados Unidos y en Europa fue lanzado por el sello alemán Massacre Records. Una reimpresión de 2002 por The End Records incluyó también el EP """" como Bonus Disc."
"http://es.dbpedia.org/resource/Sombre_Romantic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2001"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombre_Romantic"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Virgin_Black"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://es.dbpedia.org/property/nombre","Sombre Romantic"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/wikiPageID",8734797
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/wikiPageRevisionID",120296185
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=396"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/title","Sombre Romantic"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Virgin_Black"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombre_Romantic?oldid=120296185&ns=0"
"http://es.dbpedia.org/resource/Sombre_Romantic","http://dbpedia.org/ontology/abstract","Sombre Romantic es el álbum de estudio debut de la banda australiana de metal gótico Virgin Black. El álbum originalmente fue lanzado en producción muy limitada sólo en Australia por Crestfallen Records. Luego fue lanzado el 12 de febrero de 2001 por The End Records en los Estados Unidos y en Europa fue lanzado por el sello alemán Massacre Records. Una reimpresión de 2002 por The End Records incluyó también el EP """" como Bonus Disc."
"http://dbpedia.org/resource/Sombre_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombre_Romantic"
