"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Santa Rosa (Mendoza)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Batalla de Santa Rosa a dos batallas ocurridas en el mismo sitio (Santa Rosa, provincia de Mendoza, Argentina), el 29 de octubre y del 7 de diciembre de 1874, durante la guerra civil entre las fuerzas del gobierno argentino y las revolucionarias dirigidas por José Miguel Arredondo."
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/name","Segunda Batalla de Santa Rosa"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/name","Primera Batalla de Santa Rosa"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/name","Guerras civiles argentinas"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Rosa_(Mendoza)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Santa_Rosa_(Mendoza)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Santa_Rosa_(Mendoza)","http://es.dbpedia.org/property/bajas",200
