"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de las Islas Feroe"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de balonmano de Islas Feroe es la selección de balonmano de las Islas Feroe, pertencecientes a Dinamarca. Nunca se han clasificado para ningún torneo internacional, ya que no participan en las clasificaciones para el Campeonato Mundial de Balonmano ni para el Campeonato Europeo de Balonmano ni para los Juegos Olímpicos.​​"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_balonmano"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_balonmano_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageID",7802904
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRevisionID",123006021
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_balonmano_de_las_Islas_Feroe?oldid=123006021&ns=0"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe","http://dbpedia.org/ontology/abstract","La Selección de balonmano de Islas Feroe es la selección de balonmano de las Islas Feroe, pertencecientes a Dinamarca. Nunca se han clasificado para ningún torneo internacional, ya que no participan en las clasificaciones para el Campeonato Mundial de Balonmano ni para el Campeonato Europeo de Balonmano ni para los Juegos Olímpicos.​​"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe"
"http://es.wikipedia.org/wiki/Selección_de_balonmano_de_las_Islas_Feroe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_balonmano_de_las_Islas_Feroe"
