"subject","predicate","object"
"http://es.dbpedia.org/resource/La_banda_Piccaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_banda_Picasso"
"http://es.wikipedia.org/wiki/La_banda_Picasso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_banda_Picasso"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/2000/01/rdf-schema#label","La banda Picasso"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/2000/01/rdf-schema#comment","La banda Piccaso es una película española de 2012 dirigida por Fernando Colomo. La película está inspirada en el robo de La Gioconda perpetrado en el Museo del Louvre en 1911 y sobre la detención del pintor malagueño Pablo Picasso por parte de la Gendarmería francesa, que le atribuía formar parte de una banda extranjera de ladrones de arte.​ Fue nominada en la XXVII edición de los Premios Goya en las categorías de Mejor diseño de vestuario y Mejor canción original."
"http://es.dbpedia.org/resource/La_banda_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qd70dr"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://xmlns.com/foaf/0.1/name","La banda Picasso"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_banda_Picasso"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/dirección","Fernando Colomo"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/filmaffinity",263064
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/guion","Fernando Colomo"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_banda_Picasso","http://es.dbpedia.org/property/idioma","Francés"
