"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Florida_Suroccidental","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Fort_Myers_(Florida)"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1994","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Fort_Myers_(Florida)"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Fort Myers (Florida)"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Myers es una ciudad ubicada en el condado de Lee en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 62.298 habitantes y una densidad poblacional de 491,12 personas por km².​"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rmby"
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Fort_Myers_(Florida)","http://xmlns.com/foaf/0.1/name","Fort Myers"
