"subject","predicate","object"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/David_Valldeperas"
"http://es.dbpedia.org/resource/Sálvame_Okupa","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/David_Valldeperas"
"http://es.dbpedia.org/resource/Sálvame_Okupa","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/David_Valldeperas"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/2000/01/rdf-schema#label","David Valldeperas"
"http://es.dbpedia.org/resource/David_Valldeperas","http://www.w3.org/2000/01/rdf-schema#comment","David Valldeperas Andújar (Barcelona, 16 de noviembre de 1973) es un periodista, director y presentador de televisión español."
"http://es.dbpedia.org/resource/David_Valldeperas","http://xmlns.com/foaf/0.1/name","David Valldeperas"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_gais"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_homosexuales_de_España"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_gais"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/David_Valldeperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Valldeperas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Valldeperas"
"http://es.dbpedia.org/resource/David_Valldeperas","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/David_Valldeperas","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/David_Valldeperas","http://es.dbpedia.org/property/imdb",2896813
"http://es.dbpedia.org/resource/David_Valldeperas","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
