"subject","predicate","object"
"http://es.dbpedia.org/resource/Curiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curia"
"http://es.dbpedia.org/resource/Curia","http://www.w3.org/2000/01/rdf-schema#label","Curia"
"http://es.dbpedia.org/resource/Curia","http://www.w3.org/2000/01/rdf-schema#comment","Una curia, en los tiempos de la Antigua Roma, era una subdivisión del pueblo, más o menos identificada con una tribu. Las tres tribus originales de Roma fueron: Ramnes, cuyo nombre deriva de Rómulo, Titienses, que traen el suyo de Tito Tacio, y Luceres, de los cuales se ignora el origen y el porqué de su denominación. La primera tribu estaba formada por los latinos, la segunda por los sabinos y la última por los etruscos, pueblo de procedencia desconocida y que en principio dominó a los otros. Cada una de las tres tribus estaba formada por diez curias y cada una de estas por determinado número de Gens."
"http://es.dbpedia.org/resource/Curia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mj3"
"http://es.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_de_Roma"
"http://es.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Curia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curia"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/apellidos","Bravo González Agustín y Bravo Valdés Beatriz"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/apellidos","Julio Mangas y Fe Bajo"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/editorial","Madrid: Historia 16"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/título","Derecho Romano, Primer curso"
"http://es.dbpedia.org/resource/Curia","http://es.dbpedia.org/property/título","Los orígenes de Roma"
"http://es.dbpedia.org/resource/Curia","http://dbpedia.org/ontology/wikiPageID",1656606
"http://es.dbpedia.org/resource/Curia","http://dbpedia.org/ontology/wikiPageRevisionID",127375099
"http://es.dbpedia.org/resource/Curia","http://dbpedia.org/ontology/wikiPageLength",12281
"http://es.dbpedia.org/resource/Curia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curia?oldid=127375099&ns=0"
"http://es.dbpedia.org/resource/Curia","http://dbpedia.org/ontology/abstract","Una curia, en los tiempos de la Antigua Roma, era una subdivisión del pueblo, más o menos identificada con una tribu. Las tres tribus originales de Roma fueron: Ramnes, cuyo nombre deriva de Rómulo, Titienses, que traen el suyo de Tito Tacio, y Luceres, de los cuales se ignora el origen y el porqué de su denominación. La primera tribu estaba formada por los latinos, la segunda por los sabinos y la última por los etruscos, pueblo de procedencia desconocida y que en principio dominó a los otros. Cada una de las tres tribus estaba formada por diez curias y cada una de estas por determinado número de Gens. De esta manera, aportaban al ejército 100 infantes y 10 jinetes por cada curia. A su vez, las 30 curias juntas formaban los Comicios curiados. El término curia también indica el lugar donde la tribu discutía sus asuntos. La curia por antonomasia era la Curia Hostilia de Roma, el edificio donde el Senado Romano se reunía de forma más frecuente. El Senado, que inicialmente fue la reunión de los ancianos de todas las tribus de la ciudad (de ello su nombre, que procede del latín senex, que significa anciano), vio crecer sus poderes al tiempo que las conquistas romanas la llevaban a convertirse de un pueblo de orígenes modestos a la capital gobernante de la vasta República romana, si bien posteriormente vio decrecer estos poderes con la llegada del Imperio romano. Durante su expansión, los romanos exportaron el modelo de la curia a cada una de las ciudades que obtenían el estatus de municipium, de forma que estas tenían su propio senado y sus propios funcionarios encargados de la administración local, si bien estos frecuentemente no eran electos, sino nombrados por el gobierno central. El único lugar donde los funcionarios eran realmente elegidos por el pueblo era la misma Roma, y durante la época imperial incluso estas elecciones, conservadas por respeto a la tradición, no tenían mayor relevancia. Los propios senadores no eran electos desde los primeros tiempos de la República, habiéndose transformado en un rasgo nobiliario hereditario. Durante el periodo imperial, una curia pasó a ser cualquier edificio donde un gobierno local realizara sus funciones, por ejemplo, los procesos judiciales, las reuniones de gobierno o la burocracia. Pronto, el término empezó también a ser utilizado para referirse a las personas encargadas de la administración local."
"http://es.wikipedia.org/wiki/Curia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curia"
"http://es.dbpedia.org/resource/Curia_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curia"
"http://es.dbpedia.org/resource/Curias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curia"
