"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Raichur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Raichur"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Raichur"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karnataka"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1520"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Raichur"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/bajas","Leves"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/bajas","Muy altas"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Krishna_Deva_Raya"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ismail_Adil_Shah"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Sultanato_de_Bijapur"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_vijayanagara"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/fecha","Mayo de 1520"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/lugar","Raichur, Karnataka"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/nombreBatalla","Batalla de Raichur"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/resultado","Victoria decisiva Vijayanagara"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/soldados",32000
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://es.dbpedia.org/property/soldados",7000
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://dbpedia.org/ontology/wikiPageID",9618775
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://dbpedia.org/ontology/wikiPageRevisionID",129853613
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=h0_xhdCScQkC&pg=PA275&redir_esc=y%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Batalla_de_Raichur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Raichur?oldid=129853613&ns=0"
