"subject","predicate","object"
"http://es.dbpedia.org/resource/Franciliana","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A1_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La A1 o Autoroute du Nord es la autopista francesa más importante que une París y Lille. Forma parte de la carreteras europeas E15,  y . La autopista comunica los suburbios del norte de París con el Stade de France, Le Bourget, el Aeropuerto de París-Charles de Gaulle y el Parc Astérix. A continuación cruza la Picardía sin atravesar las grandes poblaciones de esta región, en paralelo con la LGV Nord."
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w7qt"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://xmlns.com/foaf/0.1/name","Autoroute du Nord"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Francia"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoroute_A1_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/aclaraciónFoto","La Autoroute A1 junto a Roissy-en-France."
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Porte_de_la_Chapelle"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Lille"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/foto","Roissy-en-France - Autoroute du Nord 01.jpg"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A26_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A21_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A22_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A3_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A2_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A29_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Autoroute_A86_(Francia)"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/idAdicional","http://es.dbpedia.org/resource/Ruta_europea_E15"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/idAdicional","http://es.dbpedia.org/resource/Ruta_europea_E19"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/idAdicional","http://es.dbpedia.org/resource/Anexo:Red_de_Carreteras_Europeas"
