"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_gais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas masculinos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas masculinos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_masculino"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas"
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://dbpedia.org/ontology/wikiPageID",8839040
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://dbpedia.org/ontology/wikiPageRevisionID",114321612
"http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_masculinos?oldid=114321612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_masculinos"
