"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sala_Parpalló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Parpalló"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/2000/01/rdf-schema#label","Sala Parpalló"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/2000/01/rdf-schema#comment","La Sala Parpalló es una sala de arte contemporáneo integrada en la red de Museos de la ciudad de Valencia, España. Fue creada en 1980."
"http://es.dbpedia.org/resource/Sala_Parpalló","http://xmlns.com/foaf/0.1/name","Sala Parpalló"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110916212739/http:/www.salaparpallo.es/"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://xmlns.com/foaf/0.1/homepage","http://www.salaparpallo.es"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_contemporáneo_en_España"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Valencia"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Parpalló"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/ciudad","Valencia"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/direccion","Calle de Quevedo, 10"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/imagen","Entrada Sala Parpalló.jpg"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/inauguración",1980
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/nombre","Sala Parpalló"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/pie","Entrada de la Sala Parpalló en 2011, en el Monasterio de la Trinidad."
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/sitioWeb","http://www.salaparpallo.es"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://es.dbpedia.org/property/tipoDivisión","Comunidad"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/wikiPageID",4839093
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/wikiPageRevisionID",130507172
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salaparpallo.es"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916212739/http:/www.salaparpallo.es/"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/wikiPageLength",8604
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Parpalló?oldid=130507172&ns=0"
"http://es.dbpedia.org/resource/Sala_Parpalló","http://dbpedia.org/ontology/abstract","La Sala Parpalló es una sala de arte contemporáneo integrada en la red de Museos de la ciudad de Valencia, España. Fue creada en 1980."
"http://es.dbpedia.org/resource/Sala_Parpallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Parpalló"
