"subject","predicate","object"
"http://es.dbpedia.org/resource/GHV2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/American_Life"
"http://es.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/American_Life"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/2000/01/rdf-schema#label","American Life"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/2000/01/rdf-schema#comment","American Life es el noveno álbum de estudio de la cantante estadounidense Madonna, publicado el 21 de abril de 2003 por Maverick Records y distribuido por Warner Bros.​​ Producido en su totalidad por Madonna y Mirwais Ahmadzaï, presenta varias referencias a muchas características de la cultura estadounidense.​ Es un álbum conceptual con letras recurrentes sobre el sueño americano y el materialismo.​ Además, los temas rechazan la reputación que Madonna obtuvo en los años 1980 con su éxito «Material Girl».​ El álbum pertenece a los géneros pop, folktrónica y dance pop, además de que también presenta influencias de música acústica en varias canciones.​​"
"http://es.dbpedia.org/resource/American_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9_6"
"http://es.dbpedia.org/resource/American_Life","http://xmlns.com/foaf/0.1/homepage","http://www.madonna.com"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Madonna"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Italia"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Francia"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maverick_Records"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/American_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Madonna"
"http://es.dbpedia.org/resource/American_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Life"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/rev13score",""
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/actual","American Life"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/GHV2"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Jarman-Ivens"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Wübbena"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Timmerman"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Keazor"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Shapiro"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","O'Brien"
"http://es.dbpedia.org/resource/American_Life","http://es.dbpedia.org/property/apellidos","Taraborrelli"
