"subject","predicate","object"
"http://es.dbpedia.org/resource/DeviceKit","http://www.w3.org/2000/01/rdf-schema#label","DeviceKit"
"http://es.dbpedia.org/resource/DeviceKit","http://www.w3.org/2000/01/rdf-schema#comment","DeviceKit es una capa de abstracción de hardware modular diseñada para el uso en sistemas Linux que está diseñado para simplificar la gestión de dispositivos y para reemplazar al monolítico HAL del Linux actual. DeviceKit incluye la habilidad de enumerar los dispositivos del sistema y de enviar notificaciones cuando el hardware es agregado o eliminado del sistema. La primera distribución en incluir DeviceKit fue Fedora 11.​ Ubuntu 9.10 remplazó algunas de las viejas características de HAL por DeviceKit y funcionalidad desde el udev.​"
"http://es.dbpedia.org/resource/DeviceKit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2zyn"
"http://es.dbpedia.org/resource/DeviceKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interacción_persona-ordenador"
"http://es.dbpedia.org/resource/DeviceKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/DeviceKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_sistema"
"http://es.dbpedia.org/resource/DeviceKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/DeviceKit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DeviceKit"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageID",3156854
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageRevisionID",118010125
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810071102/http:/hal.freedesktop.org/docs/DeviceKit/"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.freedesktop.org/archives/devkit-devel/2009-April/000140.html"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.freedesktop.org/archives/devkit-devel/2009-March/000123.html"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedesktop.org/wiki/Software/DeviceKit"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubuntuforums.org/showthread.php%3Ft=1144544"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/DeviceKit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DeviceKit?oldid=118010125&ns=0"
"http://es.dbpedia.org/resource/DeviceKit","http://dbpedia.org/ontology/abstract","DeviceKit es una capa de abstracción de hardware modular diseñada para el uso en sistemas Linux que está diseñado para simplificar la gestión de dispositivos y para reemplazar al monolítico HAL del Linux actual. DeviceKit incluye la habilidad de enumerar los dispositivos del sistema y de enviar notificaciones cuando el hardware es agregado o eliminado del sistema. En mayo de 2008, el desarrollador del HAL, David Zeuthen, anunció su intención de depreciar HAL, principalmente debido a su complejidad y redundancia con otras bibliotecas del ambiente Linux.​ La única parte faltante en esas bibliotecas sería un servicio centralizado para enumerar los dispositivos existentes, señalizar la conexión/desconexión de dispositivos y combinar y clasificar la información del hardware disponible en un solo punto. DeviceKit es la nueva biblioteca que proporciona esos servicios, mientras se supone que el hardware será accedido a través de otras bibliotecas en vez de HAL o DeviceKit. La primera distribución en incluir DeviceKit fue Fedora 11.​ Ubuntu 9.10 remplazó algunas de las viejas características de HAL por DeviceKit y funcionalidad desde el udev.​"
"http://es.dbpedia.org/resource/Device_Kit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DeviceKit"
"http://es.dbpedia.org/resource/Devicekit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DeviceKit"
"http://es.wikipedia.org/wiki/DeviceKit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DeviceKit"
"http://dbpedia.org/resource/DeviceKit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DeviceKit"
