"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Parques, plazas y paseos de La Plata"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Parques, plazas y paseos de La Plata"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://dbpedia.org/ontology/wikiPageID",4254005
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",96471402
"http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques,_plazas_y_paseos_de_La_Plata?oldid=96471402&ns=14"
"http://es.dbpedia.org/resource/Plaza_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
"http://es.dbpedia.org/resource/Plaza_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
"http://es.dbpedia.org/resource/Plaza_19_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
