"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Belgrano","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mayer"
"http://es.dbpedia.org/resource/Lago_O'Higgins/San_Martín","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Mayer"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Río Mayer"
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","El río Mayer es un curso natural de agua que nace en la argentina Provincia de Santa Cruz, cruza la frontera internacional y desemboca en el lado chileno del lago O'Higgins/San Martín, el que desagua a través de la cuenca del río Pascua en el océano Pacífico."
"http://es.dbpedia.org/resource/Río_Mayer","http://xmlns.com/foaf/0.1/name","Río Mayer"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Pascua"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Río_Chico"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Río_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mayer"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/cheight",450
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/descripción","El cauce del río Mayer en un mapa de Luis Risopatrón de 1910, cuando extensas zonas del territorio eran aún inexploradas. La cuenca del río Mayer se extiende hacia el norte hasta más allá del lago Belgrano en Argentina."
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/imagen",16
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/imagen","VillaO'Higgins.jpg"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/longitud","110.0"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/mapa","Cuenca-117-B.svg"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/nombre","Río Mayer"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/oleft",1850
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/otop",990
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/pieDeImagen","Villa O'Higgins es el principal poblado de toda la cuenca del río Mayer y se encuentra a orillas de la desembocadura del río Mayer en el lago O'Higgins."
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/pieMapa","Cuenca hidrográfica del río Pascua"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Undécima Región"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Río_Mayer","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111115209/http:/documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageID",2525812
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",126051944
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/sites/default/files/80_nueva.pdf"
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111115209/http:/documentos.dga.cl/CUH2886v13.pdf"
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/length",110000.0
"http://es.dbpedia.org/resource/Río_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mayer?oldid=126051944&ns=0"
"http://es.dbpedia.org/resource/Río_Mayer","http://dbpedia.org/ontology/abstract","El río Mayer es un curso natural de agua que nace en la argentina Provincia de Santa Cruz, cruza la frontera internacional y desemboca en el lado chileno del lago O'Higgins/San Martín, el que desagua a través de la cuenca del río Pascua en el océano Pacífico."
"http://es.dbpedia.org/resource/Rio_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayer"
"http://es.wikipedia.org/wiki/Río_Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mayer"
