"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/2000/01/rdf-schema#label","Vallbufandes I"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/2000/01/rdf-schema#comment","Vallbufandes I es un abrigo que tiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Se encuentra localizado en un afloramiento rocoso de arenisca oligocena en la desembocadura del barranco de Vallbufandes, en su margen izquierda, muy cerca de la orilla del río Segre (a unos 300-400 metros). Dicho afloramiento se sitúa en la zona más alta de las laderas del barranco, donde el mismo alcanza un grosor de unos dos metros. La zona en cuestión se encuentra en el extremo Norte de la localidad de Mequinenza, junto a su casco urbano.El conjunto está compuesto por un diminuto abrigo formado por una serie de grandes losas de arenisca fracturadas del afloramiento rocoso de la ladera del barranco, con una orientación general al S.-S.O. D"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica/Aragón)"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_prehistóricos_de_Aragón"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallbufandes_I"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://es.dbpedia.org/property/mapaLoc","Aragón"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://es.dbpedia.org/property/nombre","Vallbufandes I"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://dbpedia.org/ontology/wikiPageID",9242166
"http://es.dbpedia.org/resource/Vallbufandes_I","http://dbpedia.org/ontology/wikiPageRevisionID",127032642
"http://es.dbpedia.org/resource/Vallbufandes_I","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Vallbufandes_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallbufandes_I?oldid=127032642&ns=0"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://dbpedia.org/ontology/abstract","Vallbufandes I es un abrigo que tiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Se encuentra localizado en un afloramiento rocoso de arenisca oligocena en la desembocadura del barranco de Vallbufandes, en su margen izquierda, muy cerca de la orilla del río Segre (a unos 300-400 metros). Dicho afloramiento se sitúa en la zona más alta de las laderas del barranco, donde el mismo alcanza un grosor de unos dos metros. La zona en cuestión se encuentra en el extremo Norte de la localidad de Mequinenza, junto a su casco urbano.El conjunto está compuesto por un diminuto abrigo formado por una serie de grandes losas de arenisca fracturadas del afloramiento rocoso de la ladera del barranco, con una orientación general al S.-S.O. Dada la situación del barranco, su visibilidad se ve muy limitada, quedando libres solamente hacia el E. y S.E. Las dimensiones del abrigo son 1,60 metros de altura máxima y 1,50 de anchura máxima. El entorno del abrigo se encuentra muy degradado por las explotaciones mineras, así como por la propia cercanía del pueblo nuevo de Mequinenza. El abrigo está incluido dentro de la relación de cuevas y abrigos con manifestaciones de arte rupestre considerados Bienes de Interés Cultural en virtud de lo dispuesto en la disposición adicional segunda de la Ley 3/1999, de 10 de marzo, del Patrimonio Cultural Aragonés. Este listado fue publicado en el Boletín Oficial de Aragón del día 27 de marzo de 2002​. Forma parte del conjunto del arte rupestre del arco mediterráneo de la península ibérica, que fue delclarado Patrimonio de la Humanidad por la Unesco (ref. 874-665)​. También fue declarado Bien de Interés Cultural con el código RI-51-0009509."
"http://es.wikipedia.org/wiki/Vallbufandes_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallbufandes_I"
