"subject","predicate","object"
"http://es.wikipedia.org/wiki/SUV39H2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SUV39H2"
"http://es.dbpedia.org/resource/SUV39H2","http://www.w3.org/2000/01/rdf-schema#label","SUV39H2"
"http://es.dbpedia.org/resource/SUV39H2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10"
"http://es.dbpedia.org/resource/SUV39H2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SUV39H2"
"http://es.dbpedia.org/resource/SUV39H2","http://es.dbpedia.org/property/hsUniprot","Q9H5I1"
"http://es.dbpedia.org/resource/SUV39H2","http://es.dbpedia.org/property/nombre","Histona-lisina N-metiltransferasa"
"http://es.dbpedia.org/resource/SUV39H2","http://es.dbpedia.org/property/símbolo","SUV39H2"
"http://es.dbpedia.org/resource/SUV39H2","http://dbpedia.org/ontology/wikiPageID",9626521
"http://es.dbpedia.org/resource/SUV39H2","http://dbpedia.org/ontology/wikiPageRevisionID",130534249
"http://es.dbpedia.org/resource/SUV39H2","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/SUV39H2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SUV39H2?oldid=130534249&ns=0"
"http://es.dbpedia.org/resource/SUV39H2","http://es.dbpedia.org/property/proteina","GPCR"
