"subject","predicate","object"
"http://es.dbpedia.org/resource/Scary_Monsters_and_Super_Creeps","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)"
"http://es.dbpedia.org/resource/Scary_Monsters_and_Super_Creeps","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)"
"http://es.wikipedia.org/wiki/Gimme_Some_Truth_(FlashForward)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)"
"http://es.dbpedia.org/resource/Black_Swan_(FlashForward)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)"
"http://es.dbpedia.org/resource/Black_Swan_(FlashForward)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Gimme_Some_Truth_(FlashForward)","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Truth (FlashForward)"
