"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://www.w3.org/2000/01/rdf-schema#label","Problema de enrutamiento de vehículos"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://www.w3.org/2000/01/rdf-schema#comment","Posible artículo duplicado: Problema de rutas de vehículos El problema de enrutamiento de vehículos (VRP, por su siglas en inglés) es un problema de optimización combinatoria y de programación de entero qué pregunta ""¿Cuál es el conjunto óptimo de rutas para una flota de vehículos que debe satisfacer las demandas de un conjunto dado de clientes?"". Es una generalización del conocido Problema del Viajante (TSP, por sus siglas en inglés). La primera definición aparece en una artículo de George Dantzig y John Ramser en 1959, en donde plantea una aproximación algorítmica y fue aplicado para entregas de gasolina.​ El problema, requiere la entrega de cierto producto, almacenado en un único local, a los clientes los cuales poseen cierta demanda; el objetivo fundamental es minimizar el coste total "
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1959"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_operativa"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_NP-completos"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_enrutamiento_de_vehículos"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageID",7150694
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageRevisionID",130145201
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optaplanner.org"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mck-/Open-VRP"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.coin-or.org/SYMPHONY"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/vrphlibrary/"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=enCBp2lBn64"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119092618/http:/verolog.deis.unibo.it/vrp-spreadsheet-solver"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150329172945/http:/victorpillac.com/vroom/"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsprit.github.io/"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://opensource.franz.com/preamble.html"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/wikiPageLength",16594
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_enrutamiento_de_vehículos?oldid=130145201&ns=0"
"http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos","http://dbpedia.org/ontology/abstract","Posible artículo duplicado: Problema de rutas de vehículos El problema de enrutamiento de vehículos (VRP, por su siglas en inglés) es un problema de optimización combinatoria y de programación de entero qué pregunta ""¿Cuál es el conjunto óptimo de rutas para una flota de vehículos que debe satisfacer las demandas de un conjunto dado de clientes?"". Es una generalización del conocido Problema del Viajante (TSP, por sus siglas en inglés). La primera definición aparece en una artículo de George Dantzig y John Ramser en 1959, en donde plantea una aproximación algorítmica y fue aplicado para entregas de gasolina.​ El problema, requiere la entrega de cierto producto, almacenado en un único local, a los clientes los cuales poseen cierta demanda; el objetivo fundamental es minimizar el coste total de las rutas trazadas. En 1964, Clarke y Wright mejoraron la aproximación de Dantzig y Ramser utilizando una aproximación “greedy” conocido como algoritmo de ahorros. Determinar la solución óptima es un problema NP-duro de optimización combinatoria.​ Las implementaciones más utilizadas para resolver el problema se basan en heurísticas debido a que para grandes instancias del problema, que como sucede en ejemplos reales, producen buenos resultados.El VRP tiene muchas aplicaciones obvias en industrias. De hecho el uso de programas de optimización puede dar ahorros de 5% a una compañía cuando el transporte es normalmente un componente significativo del coste de un producto (10%) - de hecho el sector de transporte hace 10% de PIB de la UE.​​ Consiguientemente, cualesquier ahorros crearon por el VRP, incluso aún, de un 5%, es significativo.​ Existen principalmente tres elementos involucrados en el VRP, que son los clientes, las bodegas o depósitos y la flota de vehículos.En los problemas reales de VRP aparecen muchas restricciones, entre las que cabe citar: 
* Cada vehículo tiene una capacidad limitada. 
* Cada cliente tiene que ser visitado dentro de una determinada franja horaria (problema VRP con ventanas de tiempo) 
* Varios puntos de suministro (problema VRP con múltiples depósitos) 
* Los clientes pueden ser atendidos por varios vehículos (problema VRP con suministro dividido) 
* Algunas variables del problema son aleatorias, tales como el número de clientes, sus demandas, etc. (problema VRP estocástico) 
* Las entregas se deben realizar en determinados días (problema VRP periódico)"
"http://es.wikipedia.org/wiki/Problema_de_enrutamiento_de_vehículos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos"
"http://dbpedia.org/resource/Vehicle_routing_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_enrutamiento_de_vehículos"
