"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_caeruleostictus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhaebo_caeruleostictus"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/2000/01/rdf-schema#label","Rhaebo caeruleostictus"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/2000/01/rdf-schema#comment","Rhaebo caeruleostictus​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaebo"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaebo_caeruleostictus"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/binomial","Rhaebo caeruleostictus"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/genus","Rhaebo"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/species","R. caeruleostictus"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://es.dbpedia.org/property/synonyms","* Bufo caeruleostictus (Günther, 1859)
* Bufo chanchanensis (Fowler, 1913)"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/wikiPageID",8707129
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/wikiPageRevisionID",113490699
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/synonym","* Bufo chanchanensis (Fowler, 1913)"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/synonym","* Bufo caeruleostictus (Günther, 1859)"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Albert_Charles_Lewis_Günther"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhaebo"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhaebo_caeruleostictus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhaebo_caeruleostictus?oldid=113490699&ns=0"
