"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laujar-Alpujarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laujar-Alpujarra"
"http://dbpedia.org/resource/Laujar-Alpujarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_Laujar_Alpujarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://www.w3.org/2000/01/rdf-schema#label","Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://www.w3.org/2000/01/rdf-schema#comment","Laujar-Alpujarra es una indicación geográfica utilizada para designar los vinos de mesa de la zona vitícola andaluza de la Alpujarra oriental, que abarca los términos municipales de Alcolea, Fondón, y Laujar de Andarax, en la provincia de Almería, España. Esta indicación geográfica fue reglamentada en 2004."
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwj4w"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Andalucía"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_la_Tierra_de_España"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/bodegas",7
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/fuente","http://web.archive.org/web/http:/www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/imagen","VdlT Laujar-Alpujarra location.svg"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/nombre","Laujar-Alpujarra"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/producción","83476.0"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/subtítulo","Localización de la zona de producción."
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/tamañoTotal","303.0"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vino_de_la_Tierra"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/variedadesBlancas","Jaén blanco, Macabeo, Vijiriego, Pedro Ximénez, Chardonnay y Moscatel de grano menudo"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/variedadesTintas","Garnacha Tinta, Monastrell, Syrah, Cabernet Sauvignon, Tempranillo y Merlot"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://es.dbpedia.org/property/viticultores",102
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageID",1310411
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageRevisionID",118814539
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/agriculturaypesca/portal/opencms/portal/DGIndustrias/Fomentocalidad/DenominacionesCalidad/VINOSDELATIE%3Fentrada=tematica&tematica=360&subtematica=671&subsubtematica=862"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/wikiPageLength",3340
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laujar-Alpujarra?oldid=118814539&ns=0"
"http://es.dbpedia.org/resource/Laujar-Alpujarra","http://dbpedia.org/ontology/abstract","Laujar-Alpujarra es una indicación geográfica utilizada para designar los vinos de mesa de la zona vitícola andaluza de la Alpujarra oriental, que abarca los términos municipales de Alcolea, Fondón, y Laujar de Andarax, en la provincia de Almería, España. Esta indicación geográfica fue reglamentada en 2004."
