"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_Colombiana_del_Océano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://www.w3.org/2000/01/rdf-schema#label","Comisión Colombiana del Océano"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Colombiana del Océano es un órgano intersectorial de asesoría, consulta, planificación y coordinación del Gobierno Nacional en materia de Política Nacional del Océano y de los Espacios Costeros y sus diferentes temas conexos, estratégicos, científicos, tecnológicos, económicos y ambientales relacionados con el desarrollo sostenible de los mares colombianos y sus recursos.. La presidencia de la Comisión está a cargo de la Vicepresidencia de la República de Colombia."
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://xmlns.com/foaf/0.1/homepage","http://cco.gov.co"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Colombia"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Colombiana_del_Océano"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/creado",1969
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/jurisdicción","República de Colombia"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/nombre","Comisión Colombiana del Océano"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/presidente","Vicepresidente de la República de Colombia"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/sede","Carrera 86 #51 - 66 Oficina 304 Edificio World Business Center - WBC Bogotá D.C. – Colombia"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://es.dbpedia.org/property/sitioWeb","http://cco.gov.co/|secretario_ejecutivo=Vicealmirante Juan Manuel Soltau Ospina"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/wikiPageID",8316619
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/wikiPageRevisionID",119192900
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cco.gov.co"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cco.gov.co/%7Csecretario_ejecutivo=Vicealmirante"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Colombiana_del_Océano?oldid=119192900&ns=0"
"http://es.dbpedia.org/resource/Comisión_Colombiana_del_Océano","http://dbpedia.org/ontology/abstract","La Comisión Colombiana del Océano es un órgano intersectorial de asesoría, consulta, planificación y coordinación del Gobierno Nacional en materia de Política Nacional del Océano y de los Espacios Costeros y sus diferentes temas conexos, estratégicos, científicos, tecnológicos, económicos y ambientales relacionados con el desarrollo sostenible de los mares colombianos y sus recursos.. La presidencia de la Comisión está a cargo de la Vicepresidencia de la República de Colombia."
