"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_137_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_143_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_434_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_443_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Vuelo_475_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Líneas Aéreas Filipinas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Líneas Aéreas Filipinas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_Aéreas_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_aerolínea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageID",6093215
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",125620538
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas?oldid=125620538&ns=14"
"http://es.dbpedia.org/resource/Vuelo_206_de_Líneas_Aéreas_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Líneas_Aéreas_Filipinas"
