"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beverly_Hills_City_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beverly_Hills_City_Hall"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills City Hall"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Beverly Hills City Hall (Ayuntamiento de Beverly Hills) es un edificio histórico donde se encuentra el Ayuntamiento en Beverly Hills, California."
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qb_gb"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://xmlns.com/foaf/0.1/name","Beverly Hills City Hall"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos__de_los_años_1930"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beverly_Hills_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
